Subject,Start Date,Start Time,Location,Description
Padasjoenrhy: Ampumakoulutus,2024-05-18,10:00,"Taruksen hirvirata, sekä rhy:n maja.","https://padasjoenrhy.nimenhuuto.com/events/18128875  
Klo.10-18
Lisätietoja: Jukka Ilonen 040 5818320"
Padasjoenrhy: Padasjoen Urheiluampujat,2024-05-20,18:00,Taruksen hirvirata,"https://padasjoenrhy.nimenhuuto.com/events/18265086  
klo.18-21
Jukka Ilonen 0405818320"
Padasjoenrhy: Klo. 12-15,2024-05-24,12:00,Tarus Hirvirata,"https://padasjoenrhy.nimenhuuto.com/events/18283075  
Antti Laine 0504154045"
Padasjoenrhy: Taulun erä harjoitukset  10-13,2024-05-25,10:00,Tarus Hirvirata,"https://padasjoenrhy.nimenhuuto.com/events/18129141  
Jan Mattsson 0400202090"
Padasjoenrhy: Virmailan eräveikot 13-15,2024-05-25,13:00,Tarus Hirvirata,"https://padasjoenrhy.nimenhuuto.com/events/18194969  
Arto Salminen 044 7575138"
Padasjoenrhy: Padasjoen Urheiluampujat,2024-05-27,18:00,Taruksen hirvirata,"https://padasjoenrhy.nimenhuuto.com/events/18265087  
klo.18-21
Jukka Ilonen 0405818320"
Padasjoenrhy: Padasjoen Urheiluampujat,2024-06-03,18:00,Taruksen hirvirata,"https://padasjoenrhy.nimenhuuto.com/events/18265088  
klo.18-21
Jukka Ilonen 0405818320"
Padasjoenrhy: Taulun erä harjoitukset KL 10-13,2024-06-08,10:00,Tarus Hirvirata,"https://padasjoenrhy.nimenhuuto.com/events/18129142  
Jan Mattsson 0400202090"
Padasjoenrhy: Vesijaon Erämiehet klo 15 - 18,2024-06-08,15:00,Tarus Hirvirata,"https://padasjoenrhy.nimenhuuto.com/events/18192946  
Antti Jussila 0405450198"
Padasjoenrhy: Virmailan eräveikot 12-14,2024-06-09,12:00,Tarus Hirvirata,"https://padasjoenrhy.nimenhuuto.com/events/18194998  
Arto Salminen"
Padasjoenrhy: Padasjoen Urheiluampujat,2024-06-10,18:00,Taruksen hirvirata,"https://padasjoenrhy.nimenhuuto.com/events/18265089  
klo.18-21
Jukka Ilonen 0405818320"
Padasjoenrhy: Metsästäjä koulutus,2024-06-14,17:00,Rhy:n maja,"https://padasjoenrhy.nimenhuuto.com/events/18128849  
Klo. 17-21
Lisätietoja: Jukka Ilonen 040 5818320"
Padasjoenrhy: Metsästäjä koulutus,2024-06-15,09:00,Rhy:n maja,"https://padasjoenrhy.nimenhuuto.com/events/18128853  
Klo. 9-17
Lisätietoja: Jukka Ilonen 040 5818320"
Padasjoenrhy: Metsästäjätutkinto,2024-06-16,14:00,Rhy:n maja,"https://padasjoenrhy.nimenhuuto.com/events/18128856  
Klo. 14-17
Lisätietoja: Jukka Ilonen 040 5818320"
Padasjoenrhy: Padasjoen Urheiluampujat,2024-06-17,18:00,Taruksen hirvirata,"https://padasjoenrhy.nimenhuuto.com/events/18265090  
klo.18-21
Jukka Ilonen 0405818320"
Padasjoenrhy: Metsästäjätutkinto,2024-06-19,18:00,Rhy:n maja,"https://padasjoenrhy.nimenhuuto.com/events/18128862  
Klo. 18-21
Lisätietoja: Jukka Ilonen 040 5818320"
